

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Peter Lawton; Ellen Cornwell
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 85, Entry 1
Source	LDS Film 1656374
Witnessed By	Peter Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022729&Relationship=Witness_1
Witnessed By	Ellen Cornwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022729&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022729&Relationship=Bride



