

John Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009746&Relationship=Baptised



