

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1815
Age At Death	1 yrs & 7 months
Age At Death (Months)	7
Age At Death (Years)	1
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 389
Source	LDS Film 1468980
Parent	Thos. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129173&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129173&Relationship=2ndParent



