

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054008
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Joseph Hargreaves; Thos. Houghton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 23, Entry 69
Source	LDS Film 93917
Witnessed By	Joseph Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054008&Relationship=Witness_1
Witnessed By	Thos. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054008&Relationship=Witness_2
Married To	Margaret Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054008&Relationship=Bride



