

William Greenfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenfield
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Nov 1829
Status	Bachelor
Witnesses	George Peeling, (X); Sarah Rigby
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 96, Entry 286
Source	LDS Film 1545924
Witnessed By	George Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072416&Relationship=Witness_1
Witnessed By	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072416&Relationship=Witness_2
Married To	Margaret Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072416&Relationship=Bride



