

George Ennis Curphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072929
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ennis
Surname	Curphy
Gender	Male
Abode	Marquis St
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1827
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	Th. Johnson Curate
Register	Burials 1827 from the Bishop's Transcripts, Page 9, Entry 126
Source	LDS Film 1068891



