

Robert Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyson
Gender	Male
Abode	Concert St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 2, Entry 12
Source	LDS Film 1656378
Parent Of	Ellen Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083705&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083705&Relationship=2ndParent



