

William Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flanagan
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1834
Witnesses	William Flanagan, (X); Mary Hagan
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 251, Entry 751
Source	LDS Film 93919
Witnessed Marriage Of	John Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031574&Relationship=Groom
Witnessed Marriage Of	Ann Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031574&Relationship=Bride



