

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299350
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	30 Back Strickland Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1863, Page 37, Entry 296
Source	LDS Film 1656019
Parent Of	Hannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299350&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299350&Relationship=2ndParent



