

John Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smalley
Gender	Male
Abode	Work House
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 190
Source	LDS Film 93833
Parent Of	Betty Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017823&Relationship=Baptised



