

John Brethwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brethwait
Gender	Male
Abode	Smithfield St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Aug 1810
Register	Baptisms 1810 - 1812, Page 56, Entry 448
Source	LDS Film 1656377
Parent Of	Eliza Brethwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076466&Relationship=2ndParent



