

Richard Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425037
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walmsley
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cavendish Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	?
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 595
Source	LDS Film 1468980
Parent	Richard Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425037&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425037&Relationship=2ndParent



