

William Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1834
Witnesses	William Stockley, (X); Jane Dunbaven, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Grooms name entered for mark as:] Sandy Land Stockley
Register	Marriages 1827 - 1835, Page 168, Entry 844
Source	LDS Film 1656197
Witnessed Marriage Of	Sandyland Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031258&Relationship=Groom
Witnessed Marriage Of	Jane Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031258&Relationship=Bride



