

Ebenezer Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110134
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Parry
Gender	Male
Abode	Ray Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 May 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6286
Register	Burials 1833 - 1835, Page 113, Entry 8254
Source	LDS Film 560881
Parent	Heny. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110134&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110134&Relationship=2ndParent



