

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Oct 1846
Witnesses	Ann Griffiths, (X); John Hughes
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 103, Entry 205
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041976&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041976&Relationship=Bride



