

Hannah Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199476
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Milner
Parent's Occupation (As Documented)	Huckster
Parent's Occupation (Standardised)	Huckster
Gender	Female
Abode	70 Birkett Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	3 Feb 1858
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 44, Entry 355
Source	LDS Film 1656149
Parent	John Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199476&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199476&Relationship=2ndParent



