

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jul 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Thomas Bevan; Catherine Faryer
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 119
Source	LDS Film 1468980
Witnessed By	Thomas Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118377&Relationship=Witness_1
Witnessed By	Catherine Faryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118377&Relationship=Witness_2
Married To	Dinah Cowpland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118377&Relationship=Bride



