

Edwin Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195061
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Green
Gender	Male
Year	1850 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1850
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	20 Apr 1850
Register	Baptisms 1814 - 1905, Page 29, Entry 596
Source	LDS Film 1595373
Parent Of	Caroline Carrol Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195061&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195061&Relationship=2ndParent



