

Christopher Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001964
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Abode	Old hall St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1721
Occupation (As Documented)	Brikmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	2 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001964&Relationship=Baptised



