

Philip Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087286
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Howard
Gender	Male
Abode	Spitalfields
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1858
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Widower
Witnesses	Pierce Davies; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 19, Entry 38
Source	LDS Film 1656680
Witnessed By	Pierce Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087286&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087286&Relationship=Witness_2
Married To	Margaret Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087286&Relationship=Bride



