

James Raper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011577
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Raper
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 17
Source	LDS Film 1656376
Parent Of	James Raper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011577&Relationship=Baptised



