

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1802
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1802 - 1803, Page 165, Entry 37
Source	LDS Film 93839
Witnessed Marriage Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008819&Relationship=Groom
Witnessed Marriage Of	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008819&Relationship=Bride



