

Alexander Fyfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036622
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fyfe
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1837
Witnesses	Alexander Fyfe; Catherine Wellman
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 171, Entry 511
Source	LDS Film 93919
Witnessed Marriage Of	James Mure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036622&Relationship=Groom
Witnessed Marriage Of	Mary Curtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036622&Relationship=Bride



