

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Dale Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 14, Entry 107
Source	LDS Film 1656418
Parent	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108148&Relationship=2ndParent



