

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Lucas; John Woods; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 120, Entry 28
Source	LDS Film 1656374
Witnessed By	Richd. Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005694&Relationship=Witness_1
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005694&Relationship=Witness_2
Married To	Jane Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005694&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005694&Relationship=Witness_3



