

Elizabeth Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221652
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Greetham
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1798
Date Of Child's Birth	29 Oct 1798
Register	Baptisms 1792 - 1813, Page 74, Entry 1
Source	LDS Film 1546062
Parent Of	William White Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221652&Relationship=Baptised
Married To	James Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221652&Relationship=1stParent



