

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015063
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1816
Witnesses	Thos. Miller, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 96, Entry 288
Source	LDS Film 1656197
Witnessed Marriage Of	James Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015063&Relationship=Groom
Witnessed Marriage Of	Harriet Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015063&Relationship=Bride



