

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072340
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Feb 1829
Witnesses	Catherine McGregor; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 70, Entry 210
Source	LDS Film 1545924
Witnessed Marriage Of	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072340&Relationship=Groom
Witnessed Marriage Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072340&Relationship=Bride



