

Margaret Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087105
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nowlan
Married Surname	Sheridan
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Trueman St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1858
Minor Or Full	full
Status	Spinster
Witnesses	James Nowlan; Ann Nowlan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 179, Entry 357
Source	LDS Films 1656679 and 1656680
Witnessed By	James Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087105&Relationship=Witness_1
Witnessed By	Ann Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087105&Relationship=Witness_2
Married To	William Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087105&Relationship=Groom



