

Edward Joseph Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172444
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Joseph
Surname	Braun
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Windsor Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 103, Entry 822
Source	LDS Film 2045907
Parent	Edward Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172444&Relationship=1stParent
Parent	Mary Ann Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172444&Relationship=2ndParent



