

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433374
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Scraper
Gender	Male
Abode	152 Mann St.
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	8 Jul 1847
Baptising Minister	D. D. Stewart
Notes	P.B.
Source	LDS Film 1546288
Parent	Abner Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433374&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433374&Relationship=2ndParent



