

Glen Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061850
First Name (With Contractions)	Glen
First Name (Without Contractions)	Glen
Surname	Rourke
Gender	Unknown
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1847
Witnesses	Glen Rourke; Sarah Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 199, Entry 397
Source	LDS Film 1656509
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061850&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061850&Relationship=Bride



