

Thomas Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1840
Witnesses	A MacGregor, Jnr.; James Thomson; Thos. Cooke
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Notes	[Bride signed as Mac Gregor]
Register	Marriages 1837 - 1848, Page 82, Entry 164
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075337&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Macgregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075337&Relationship=Bride



