

William Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wakefield
Gender	Male
Abode	6 Court Kitchen Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1848
Register	Baptisms 1826 - 1853, Page 252, Entry 2014
Source	LDS Film 1545923
Parent Of	Sarah Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295217&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295217&Relationship=2ndParent



