

Alexander Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043943
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Patterson
Gender	Male
Abode	Bath street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Jul 1791
Register	Burials 1791, Page 93, Entry 138
Source	LDS Film 93833
Parent Of	Mary Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043943&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043943&Relationship=2ndParent



