

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Parr St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	S. Montgomery; Mary Taylor
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 132, Entry 263
Source	LDS Film 1656510
Witnessed By	S. Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078016&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078016&Relationship=Witness_2
Married To	Susanna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078016&Relationship=Bride



