

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jan 1810
Date Of Child's Death	25 Jan 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 98, Entry 15
Source	LDS Film 1647560
Parent Of	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095998&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095998&Relationship=2ndParent



