

Charles Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130106
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Owen
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1847
Witnesses	Charles Owen; Martha Cartwright
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 160, Entry 320
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130106&Relationship=Groom
Witnessed Marriage Of	Sarah Halsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130106&Relationship=Bride



