

Benjamin Slaiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051299
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Slaiter
Gender	Male
Abode	Virnon Hall
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1801
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	3 Feb 1801
Register	Burials 1801 - 1812, Page 82, Entry 22
Source	LDS Film 1656373
Married To	Jane Slaiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051299&Relationship=Deceased



