

Evan Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053416
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Allanson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1819
Witnesses	James Stratton; Evan Allanson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 144, Entry 431
Source	LDS Film 93917
Witnessed Marriage Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053416&Relationship=Groom
Witnessed Marriage Of	Jane Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053416&Relationship=Bride



