

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049389
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Thomas Dannett
Register	Marriages 1754 - 1775, Page 113, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049389&Relationship=Groom
Witnessed Marriage Of	Alice Crookhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049389&Relationship=Bride



