

Benjamin Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039187
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cook
Gender	Male
Abode	Lawrence St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1839
Occupation (As Documented)	Fire Police Man
Occupation (Standardised)	Fire Policeman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Allinson; Jane Dent
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Notes	[No fathers name entered for Groom]
Register	Marriages 1839, Page 242, Entry 483
Source	LDS Film 93290
Witnessed By	John Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039187&Relationship=Witness_1
Witnessed By	Jane Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039187&Relationship=Witness_2
Married To	Barbara Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039187&Relationship=Bride



