

Jonathan Cheadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037794
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cheadle
Gender	Male
Abode	Peter Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Jul 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 7079
Source	LDS Film 1656195
Parent	Jno. Cheadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037794&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037794&Relationship=2ndParent



