

William R. Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061576
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	R.
Surname	Naylor
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1847
Witnesses	Wm. R. Naylor; Elizabeth Naylor, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 62, Entry 123
Source	LDS Film 1656509
Witnessed Marriage Of	William McMellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061576&Relationship=Groom
Witnessed Marriage Of	Ellen Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061576&Relationship=Bride



