

Joseph Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mallaby
Name Suffixes	Gentleman
Gender	Male
Abode	Summer Seat
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1827
Register	Baptisms 1826 - 1827, Page 81, Entry 647
Source	LDS Film 1656419
Parent Of	Katharine Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121363&Relationship=2ndParent



