

Joshua Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062955
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Molyneux
Gender	Male
Abode	Shawhill St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	18 Feb 1806
Register	Baptisms 1806, Page 12, Entry 4
Source	LDS Film 1068889
Parent Of	Catharine Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062955&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062955&Relationship=2ndParent



