

Isaac Dickens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293681
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dickens
Gender	Male
Abode	18 Rolfe Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1844
Register	Baptisms 1826 - 1853, Page 208, Entry 1660
Source	LDS Film 1545923
Parent Of	Jane McKinsey Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293681&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293681&Relationship=2ndParent



