

William Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dawson
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Grafton St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Jul 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2372
Source	LDS Film 1468980
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428166&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428166&Relationship=2ndParent



