

Walter Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049191
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Fitzgerald
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Dec 1767
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Robt. Bride
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 82, Entry 6
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049191&Relationship=Witness_1
Witnessed By	Robt. Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049191&Relationship=Witness_2
Married To	Rose Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049191&Relationship=Bride



