

John Johnson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson?
Gender	Male
Abode	Dale Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1815
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Notes	[The last two letters of the surname may have been deleted]
Register	Baptisms 1815 - 1816, Page 49, Entry 388
Source	LDS Film 1656378
Parent Of	Louisa Harriet Johnson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087174&Relationship=2ndParent



