

Joseph Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greenall
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 10, Entry 74
Source	LDS Film 93886
Parent	Edward Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226901&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226901&Relationship=2ndParent



