

James McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089092
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McMillan
Gender	Male
Abode	Watkinson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Jeremiah Carrigan, (X); Ellen Finnerty, (X)
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 31, Entry 61
Source	LDS Film 1656680
Witnessed By	Jeremiah Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089092&Relationship=Witness_1
Witnessed By	Ellen Finnerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089092&Relationship=Witness_2
Married To	Jane Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089092&Relationship=Bride



