

Edwin Hunt Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183818
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Hunt
Surname	Barlow
Gender	Male
Abode	Grenville St North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 35, Entry 279
Source	LDS Film 93884
Parent Of	Edwin Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183818&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183818&Relationship=2ndParent



