

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Aug 1840
Witnesses	William Davies; James Bathgate
Marriage Type	Licence
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 84, Entry 167
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075340&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075340&Relationship=Bride



