

William Naylor Wright Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor Wright
Surname	Massey
Gender	Male
Abode	Milk St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1851
Register	Baptisms 1851 - 1852, Page 135, Entry 1073
Source	LDS Film 93886
Parent Of	William James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231162&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231162&Relationship=2ndParent



