

Francis Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134530
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wilson
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Nov 1833
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 152, Entry 1212
Source	LDS Film 1468980
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134530&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134530&Relationship=2ndParent



