

Thomas Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abram
Gender	Male
Abode	Castle street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Apr 1780
Register	Burials 1780, Page 28, Entry 162
Source	LDS Film 93833
Parent Of	Ann Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031738&Relationship=Deceased



