

Peter Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011886
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Baxter
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1754
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1749 - 1754, Page 180, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011886&Relationship=Deceased



