

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Potter, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 395, Entry 3159
Source	LDS Film 1656422
Parent Of	John Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291566&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291566&Relationship=2ndParent



