

Thomas Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigg
Gender	Male
Abode	Mount Pleasant
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	17 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 957
Source	LDS Film 93873
Parent Of	Henry Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079436&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079436&Relationship=2ndParent



