

Thomas Carrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carrey
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 May 1860
Register	Baptisms 1860 - 1861, Page 101, Entry 805
Source	LDS Film 1656561
Parent Of	Agnes Stanton Carrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255562&Relationship=2ndParent



