

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058936
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 135, Entry 404
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058936&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058936&Relationship=Witness_2
Married To	Sarah Whynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058936&Relationship=Bride



