

Robert Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Storey
Gender	Male
Abode	Albion St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 21, Entry 1114
Source	LDS Film 1656418
Parent Of	Robert Fox Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105080&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105080&Relationship=2ndParent



