

John Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbon
Gender	Male
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1837
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1837 - 1838, Page 15, Entry 119
Source	LDS Film 1656422
Parent Of	Mary Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288177&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288177&Relationship=2ndParent



